

Charles Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058955
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higginson
Gender	Male
Abode	Fazackerly Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1811
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	29 Aug 1811
Register	Burials 1801 - 1812, Page 118, Entry 124
Source	LDS Film 1656373
Parent Of	Elizabeth Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058955&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058955&Relationship=2ndParent



