

John Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Silcock
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Harvey; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 176, Entry 165
Source	LDS Film 1656574
Witnessed By	Wm. Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067544&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067544&Relationship=Witness_2
Married To	Jane Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067544&Relationship=Bride



