

Bartholomew Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083236
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Tyrer
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 243, Entry 1943
Source	LDS Film 1656378
Parent	Bartholomew Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083236&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083236&Relationship=2ndParent



