

John Kirkwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkwood
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1798
Register	Baptisms 1792 - 1813, Page 71, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221632&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221632&Relationship=2ndParent



