

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Bootle
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jan 1797
Date Of Child's Birth	16 Dec 1796
Register	Baptisms 1792 - 1812, Page 65, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282751&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282751&Relationship=2ndParent



