

Albert Henry Bencke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190014
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Henry
Surname	Bencke
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Ashleigh Parish of Walton
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	5 May 1847
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 170, Entry 1353
Source	LDS Film 1656153
Parent	John Albert Bencke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190014&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190014&Relationship=2ndParent



