

Joseph Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081413
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hesketh
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1853
Witnesses	Joseph Hesketh; Margaret Davies, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 183, Entry 366
Source	LDS Film 1656678
Witnessed Marriage Of	John Lorrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081413&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081413&Relationship=Bride



