

Sarah Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162371
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Alben
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Forrest Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1839
Register	Baptisms 1839, Page 195, Entry 1555
Source	LDS Film 1656423
Parent Of	Sarah Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162371&Relationship=Baptised
Married To	Caleb Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162371&Relationship=1stParent



