

Sarah Shepperd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297924
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shepperd
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Everton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Sep 1854
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 223, Entry 2
Source	LDS Film 1647560
Parent	George Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297924&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297924&Relationship=2ndParent



