

Henry Armstronge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020973
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Armstronge
Gender	Male
Abode	Lawton Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 7
Source	LDS Film 1656377
Parent Of	James Armstronge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020973&Relationship=Baptised



