

Thomas Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balmer
Gender	Male
Abode	___ck? St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1843
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1843 - 1844, Page 36, Entry 284
Source	LDS Film 93884
Parent Of	Henry Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179357&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179357&Relationship=2ndParent



