

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155675
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Great Newton st.
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Nov 1826
Notes	[Father signed register] N. B. these four children of William [sic] Roberts were brought to me to be registered on this the 8th day Nov. 1836 Daniel Jones [written across page 15, entries 13 to 16]
Register	Baptisms 1817 - 1837, Page 15, Entry 13
Source	LDS Film 1482389
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155675&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155675&Relationship=2ndParent



