

Joseph Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109917
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Redish
Gender	Male
Abode	Seymour Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1824
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1823 - 1825, Page 184, Entry 1464
Source	LDS Film 1656418
Parent Of	Charles Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109917&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109917&Relationship=2ndParent



