

Edmund Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094937
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parr
Gender	Male
Abode	Bootle
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Mar 1801
Date Of Child's Death	27 Feb 1801
Register	Burials 1790 - 1812, Page 51, Entry 20
Source	LDS Film 1647560
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094937&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094937&Relationship=2ndParent



