

Henry Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028540
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newport
Gender	Male
Abode	Magul street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1787
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 May 1787
Register	Baptisms 1787, Page 166, Entry 406
Source	LDS Film 93833
Parent Of	Samuel Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028540&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028540&Relationship=2ndParent



