

William Vallantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003938
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Vallantine
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Hanover St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1735
Register	Burials 1704 - 1737, Page 178, Entry 11
Source	LDS Film 1656376
Parent	George Vallantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003938&Relationship=1stParent



