

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jul 1828
Witnesses	James Tunstall; Thomas Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 116, Entry 149
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Wooral Leadbeater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072016&Relationship=Groom
Witnessed Marriage Of	Jane Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072016&Relationship=Bride



