

? Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018897
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Rushton
Gender	Unknown
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1821
Witnesses	Wm. RushtonMiss ; ? Rushton; Edwd. Corns; Jas. Lister; Samuel Brown; A. M. Brown
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 258, Entry 1925
Source	LDS Film 1656150
Witnessed Marriage Of	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018897&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018897&Relationship=Bride



