

George Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040159
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hutchinson
Gender	Male
Abode	King street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	1 Jun 1786
Register	Burials 1785 - 1787, Page 65, Entry 126
Source	LDS Film 93833
Married To	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040159&Relationship=Deceased



