

Emma Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182616
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Dawson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Pickop St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 365, Entry 2915
Source	LDS Film 93884
Parent	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182616&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182616&Relationship=2ndParent



