

Patrick Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122176
First Name (With Contractions)	Pat.
First Name (Without Contractions)	Patrick
Surname	Casey
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Feb 1851
Witnesses	Pat. Casey of Sparling St.; Bridget McKensey of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 28, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122176&Relationship=Groom
Witnessed Marriage Of	Bridget Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122176&Relationship=Bride



