

Francis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075367
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Mar 1840
Witnesses	Francis Thompson; Hannah Whitham
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 76, Entry 151
Source	LDS Film 1545920
Witnessed Marriage Of	Samuel Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075367&Relationship=Groom
Witnessed Marriage Of	Sarah Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075367&Relationship=Bride



