

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021850
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1782
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	9 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 727
Source	LDS Film 93833
Parent Of	Hannah Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021850&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021850&Relationship=2ndParent



