

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1851
Witnesses	John Stevenson; Mary Stevenson, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 5, Entry 10
Source	LDS Film 1656510
Witnessed Marriage Of	Marshall Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078518&Relationship=Groom
Witnessed Marriage Of	Eliza Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078518&Relationship=Bride



