

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Old Ropery
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 86, Entry 685
Source	LDS Film 1656378
Parent Of	Charles Wright Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088033&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088033&Relationship=2ndParent



