

Moses Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177907
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Moss
Gender	Male
Abode	Pembroke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 May 1835
Register	Baptisms 1842 - 1843, Page 255, Entry 2033
Source	LDS Film 93884
Parent Of	Theodore Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177907&Relationship=Baptised



