

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Strand Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 May 1793
Date Of Child's Death	14 May 1793
Register	Burials 1769 - 1800, Page 36, Entry 15
Source	LDS Film 1656373
Parent Of	Agnew Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045550&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045550&Relationship=2ndParent



