

Abel Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284366
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Bingham
Gender	Male
Abode	Walton
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Nov 1821
Occupation (As Documented)	Toll Bar Keeper
Date Of Child's Birth	30 Sep 1821
Register	Baptisms 1813 - 1835, Page 65, Entry 517
Source	LDS Film 1647560
Parent Of	Ellen Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284366&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284366&Relationship=2ndParent



