

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Clayton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 280, Entry 2234
Source	LDS film 1656418
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099112&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099112&Relationship=2ndParent



