

James Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218838
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodburn
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1759
Date Of Child's Birth	9 Feb 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 17
Source	LDS Film 1546062
Parent Of	James Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218838&Relationship=Baptised



