

Richard Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016353
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Vernon
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 117, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016353&Relationship=Deceased



