

Jonathan Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004328
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Shaw
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 185, Entry 44
Source	LDS Film 1656376
Parent Of	Willm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004328&Relationship=Deceased



