

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Simonswood
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	31 Dec 1860
Occupation (As Documented)	Farm Labourer
Occupation (Standardised)	Farm Labourer
Occupation (HISCO Code)	62105
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Roberts; Jane Rawsthorne
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 215, Entry 429
Source	LDS Film 1656019
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089977&Relationship=Witness_1
Witnessed By	Jane Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089977&Relationship=Witness_2
Married To	Ann Brownhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089977&Relationship=Bride



