

[unnamed] Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053005
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Farmer
Gender	Unknown
Abode	Dry dock Side
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1803
Date Of Child's Death	21 Dec 1803
Register	Burials 1803 - 1804, Page 4, Entry 222
Source	LDS Film 93833
Parent Of	Edwd. Matthews Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053005&Relationship=Deceased



