

John Heartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heartley
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1728
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	5 Sep 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Heartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002931&Relationship=Baptised



