

Thomas Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Gender	Male
Abode	Denison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825, Page 219, Entry 1748
Source	LDS Film 1656419
Parent Of	Ann Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115683&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115683&Relationship=2ndParent



