

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429312
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	16 Jun 1837
Register	Baptisms 1836 - 1840, Page 25, Entry 8
Source	LDS Film 396375
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429312&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429312&Relationship=1stParent



