

John Joice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joice
Gender	Male
Abode	Moffitts Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1815
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1814 - 1815, Page 291, Entry 2322
Source	LDS Film 1656378
Parent Of	Maria Joice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086708&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086708&Relationship=2ndParent



