

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 May 1810
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	13 May 1810
Source	LDS Film 1468980
Married To	Sarah Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128249&Relationship=Deceased



