

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Milk street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Oct 1779
Date Of Death	22 Oct 1779
Register	Burials 1779, Page 23, Entry 301
Source	LDS Film 93833
Parent	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030568&Relationship=1stParent
Parent	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030568&Relationship=2ndParent



