

Peter Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288787
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ball
Gender	Male
Abode	Rupert St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 92, Entry 729
Source	LDS Film 1656422
Parent Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288787&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288787&Relationship=2ndParent



