

John Hall Rannerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hall
Surname	Rannerd
Gender	Male
Abode	Atherton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1825
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1825, Page 87, Entry 692
Source	LDS Film 1656419
Parent Of	Edwin Rannerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114629&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114629&Relationship=2ndParent



