

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Burgess St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10947
Source	LDS Film 560881
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113599&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113599&Relationship=2ndParent



