

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006447
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Simpson
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mercey St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1743
Register	Burials 1737 - 1748, Page 154, Entry 45
Source	LDS Film 1656376
Parent	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006447&Relationship=1stParent



