

William Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alexander
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Mar 1821
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 81, Entry 640
Source	LDS Film 1468980
Parent	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425082&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425082&Relationship=2ndParent



