

John Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clifton
Gender	Male
Abode	Seacome
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Mar 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Mar 1828
Register	Baptisms 1835 - 1866, Page 9, Entry 66
Source	LDS Film 1647560
Parent Of	Elizabeth Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287562&Relationship=Baptised
Married To	Patience	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287562&Relationship=2ndParent



