

William Flanigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flanigan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Charlotte Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1790
Register	Burials 1788 - 1792, Page 134, Entry 42
Source	LDS Film 93913
Parent	John Flanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043664&Relationship=1stParent



