

William Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shields
Gender	Male
Abode	Edgar St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	William Grimshaw Parkinson; Mary Parkinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 89, Entry 178
Source	LDS Film 1656510
Witnessed By	William Grimshaw Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078686&Relationship=Witness_1
Witnessed By	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078686&Relationship=Witness_2
Married To	Catherine Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078686&Relationship=Bride



