

Robert Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130220
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carruthers
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1848
Witnesses	Robert Carruthers; Hannah Carruthers
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 218, Entry 435
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130220&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130220&Relationship=Bride



