

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019924
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Shaws Brow
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1781
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	9 Dec 1780
Register	Baptisms 1781 - 1784, Page 65, Entry 13
Source	LDS Film 93833
Parent Of	Ruth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019924&Relationship=Baptised



