

Samuel Moreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162472
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moreland
Gender	Male
Abode	Finch Pl. Falkland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 207, Entry 1656
Source	LDS Film 1656423
Parent Of	Eliza Emily Moreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162472&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162472&Relationship=2ndParent



