

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025455
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 127, Entry 1
Source	LDS Film 1656377
Parent Of	Margaret Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025455&Relationship=Deceased



