

Minus Doughety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005701
First Name (With Contractions)	Minus
First Name (Without Contractions)	Minus
Surname	Doughety
Gender	Unknown
Abode	Stanley St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 16
Source	LDS Film 1656376
Parent Of	Dorathy Doughety	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005701&Relationship=Baptised



