

Thomas Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Angus
Gender	Male
Abode	Circus St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Oct 1807
Register	Baptisms 1799 - 1810, Page 240, Entry 19
Source	LDS Film 1656377
Parent Of	William Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067881&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067881&Relationship=2ndParent



