

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106337
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Skelhorne Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jun 1832
Register	Burials 1831 - 1833, Page 75, Entry 5514
Source	LDS Film 560881
Parent Of	Martha Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106337&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106337&Relationship=2ndParent



