

Bernard Dougherdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050693
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Dougherdy
Gender	Male
Abode	Sea Brow
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 85, Entry 161
Source	LDS Film 93873
Parent Of	Frances Dougherdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050693&Relationship=Deceased



