

Samuel Risley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003159
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Risley
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 20
Source	LDS Film 1656376
Parent Of	John Risley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003159&Relationship=Baptised



