

Charles Dolbel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036337
First Name (With Contractions)	Charls.
First Name (Without Contractions)	Charles
Surname	Dolbel
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1837
Witnesses	Charls. Dolbel; Jane Kayle
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 12, Entry 24
Source	LDS Film 656197
Witnessed Marriage Of	John Umney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036337&Relationship=Groom
Witnessed Marriage Of	Eleanor Kayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036337&Relationship=Bride



