

Richard Bouchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043309
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bouchard
Gender	Male
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Apr 1854
Witnesses	Richard Bouchard; Mary Ann Searchwell
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 119, Entry 238
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Searchwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043309&Relationship=Groom
Witnessed Marriage Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043309&Relationship=Bride



