

John Ceberie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ceberie
Gender	Male
Abode	Chisenhale St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Widower
Witnesses	William Godfrey, (X); Ann Myers, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 98, Entry 196
Source	LDS Film 1656510
Witnessed By	William Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079204&Relationship=Witness_1
Witnessed By	Ann Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079204&Relationship=Witness_2
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079204&Relationship=Bride



