

John McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCoy
Gender	Male
Abode	Benn's Garden
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 33
Source	LDS Film 1656377
Parent Of	John McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018527&Relationship=Baptised



