

James Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046334
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jump
Gender	Male
Abode	Cropper St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1797
Occupation (As Documented)	Vittlear
Occupation (Standardised)	Vittler
Date Of Child's Birth	11 Mar 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 25
Source	LDS Film 1656377
Parent Of	Elizabeth Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046334&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046334&Relationship=2ndParent



