

John Martin Butt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Martin
Surname	Butt
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1855
Witnesses	John Martin Butt; Jane Butt
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 133, Entry 266
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Wm. Mitchelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043712&Relationship=Groom
Witnessed Marriage Of	Elizabeth Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043712&Relationship=Bride



