

Edward Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080011
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirby
Gender	Male
Abode	Preston St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1529
Source	LDS Film 93873
Parent Of	James Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080011&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080011&Relationship=2ndParent



